Claim Type, H = Hospital claims accepted
, M = Medical claims accepted
 
Claim Enroll, Y = Additional enrollment is required. Contact AHIN Customer Support at 855-822-AHIN (2446)
 
835s Available, Blank = 835s not available for this payer
, Y = 835s available but additional enrollment is required. Contact Contact AHIN Customer Support at 855-822-AHIN (2446)
 
Claim Filing Ind, (Loop 2000B segment SBR09) must equal 'CI' unless otherwise noted.
 
,, Claim, Claim, 835s, Claim
="58112", Consumer Mutual of Michigan, M, , Y, 
="58169", Northeast Georgia Health Services, H, , Y, 
="58169", Northeast Georgia Health Services, M, , Y, 
="58182", NAPHCARE INC., H, , Y, 
="58182", NAPHCARE INC., M, , Y, 
="58200", The Integrity Benefit Group Inc., H, , , 
="58200", The Integrity Benefit Group Inc., M, , , 
="58202", ADVANCED DATA SOLUTIONS, H, , , 
="58202", ADVANCED DATA SOLUTIONS, M, , , 
="58202", MedAdmin Solutions, H, , , 
="58202", MedAdmin Solutions, M, , , 
="58204", Coordinated Medical Specialists, H, , , 
="58204", Coordinated Medical Specialists, M, , , 
="58204", MedAdmin Solutions, H, , , 
="58204", MedAdmin Solutions, M, , , 
="58204", Network TPA LLC, H, , , 
="58204", Network TPA LLC, M, , , 
="58204", Physician Associates of Louisiana, H, , , 
="58204", Physician Associates of Louisiana, M, , , 
="58204", Physician Care Network LLC, H, , , 
="58204", Physician Care Network LLC, M, , , 
="58204", Podi Care Managed Care, H, , , 
="58204", Podi Care Managed Care, M, , , 
="58210", Healthsource GA (CIGNA), H, , , 
="58210", Healthsource GA (CIGNA), M, , , 
="58213", Healthways WholeHealth Networks, M, , , 
="58231", Core Administrative Services, H, , , 
="58231", Core Administrative Services, M, , , 
="58234", Alliant Health Plans of Georgia, H, , Y, 
="58234", Alliant Health Plans of Georgia, M, , Y, 
="58305", Harbor Advantage (Abrazo Health Care), H, , , 
="58305", Harbor Advantage (Abrazo Health Care), M, , , 
="58730", Assurant Health/ASA (Assurant Health members with ASA PPO Network), H, , , 
="58730", Assurant Health/ASA (Assurant Health members with ASA PPO Network), M, , , 
="59069", MedsaveUSA, H, , , 
="59069", MedsaveUSA, M, , , 
="59087", The National Radiology Network, H, , , 
="59087", The National Radiology Network, M, , , 
="59140", HealthPlan Services, H, , , 
="59140", HealthPlan Services, M, , , 
="59140", Mutual Group (The) (US), M, , , 
="59141", Administrative Services Inc., H, , , 
="59141", Administrative Services Inc., M, , , 
="59143", Harrington Health Non-EPO, H, , , 
="59143", Harrington Health Non-EPO, M, , , 
="59204", Fringe Benefits Coordinators, H, , , 
="59204", Fringe Benefits Coordinators, M, , , 
="59227", The MEGA Life & Health Insurance Company-OKC, M, , , 
="59230", Heritage Consultants, M, , , 
="59231", MedCom, H, , , 
="59231", MedCom, M, , , 
="59266", Volusia Health Network, H, , , 
="59266", Volusia Health Network, M, , , 
="59274", AvMed Inc., H, , Y, 
="59274", AvMed Inc., M, , Y, 
="59279", Baycare Life Management, H, , , 
="59279", Baycare Life Management, M, , , 
="59298", Employers Mutual Inc (Jacksonville Florida), H, , , 
="59298", Employers Mutual Inc (Jacksonville Florida), M, , , 
="59299", EMI-KP Ambulance Claims, M, , , 
="59313", Evolutions Healthcare Systems (New Port Richey FL), H, , , 
="59313", Evolutions Healthcare Systems (New Port Richey FL), M, , , 
="59314", Advanzeon Solutions, H, , , 
="59314", Advanzeon Solutions, M, , , 
="59322", Florida Health Care Plan, H, , , 
="59322", Florida Health Care Plan, M, , , 
="59324", PODIATRY NETWORK FL, H, , , 
="59324", PODIATRY NETWORK FL, M, , , 
="59331", Employers Mutual Inc. (Stuart Florida), H, , , 
="59331", Employers Mutual Inc. (Stuart Florida), M, , , 
="59355", Christian Care Ministry, H, , , 
="59355", Christian Care Ministry, M, , , 
="59355", Medi-Share, H, , , 
="59355", Medi-Share, M, , , 
="59374", Advantica Benefits, H, , , 
="59374", Advantica Benefits, M, , , 
="59847", LIFE St. Joseph of The Pines, H, , , 
="59847", LIFE St. Joseph of The Pines, M, , , 
="60054", Aetna, H, , Y, 
="60054", Aetna, M, , Y, 
="60058", Northstar Advantage, H, , , 
="60058", Northstar Advantage, M, , , 
="60110", Preferred Health Systems A Coventry Health Care Plan, H, , Y, 
="60110", Preferred Health Systems Insurance Company, M, , , 
="60110", Preferred Plus of Kansas, M, , , 
="60280", Interface EAP (IEAP), H, , , 
="60280", Interface EAP (IEAP), M, , , 
="60495", Community Health Choice-Health Insurance Marketplace, H, , , 
="60495", Community Health Choice-Health Insurance Marketplace, M, , , 
="60550", Gateway Health Plan - Medicare Assured, H, , Y, 
="60550", Gateway Health Plan - Medicare Assured, M, , Y, 
="60646", Yale University Heath Plan, M, , , 
="60995", Community Care Inc. - Family Care (Wisconsin), H, , Y, 
="60995", Community Care Inc. - Family Care (Wisconsin), M, , Y, 
="61101", Humana Emphesys, H, , , 
="61101", Humana Emphesys, M, , , 
="61101", Humana Employers Health Insurance, H, , , 
="61101", Humana Employers Health Insurance, M, , , 
="61101", Humana Inc., H, , Y, 
="61101", Humana Inc., M, , Y, 
="61101", Humana Insurance Company Choice Care Network, H, , , 
="61101", Humana Insurance Company Choice Care Network, M, , , 
="61106", Preferred Health Plan (Louisville KY), H, , , 
="61106", Preferred Health Plan (Louisville KY), M, , , 
="61115", Humana Long Term Care, H, , , 
="61115", Humana Long Term Care, M, , , 
="61120", Humana Veterans Healthcare Services, H, , , 
="61120", Humana Veterans Healthcare Services, M, , , 
="61124", Baptist Health Plan, H, , Y, 
="61124", Baptist Health Plan, M, , Y, 
="61125", Humana Military - Tricare South, H, Y, Y, CH
="61125", Humana Military - Tricare South, M, , Y, CH
="61127", Healthsource KY, H, , , 
="61127", Healthsource KY, M, , , 
="61129", Passport Health Plan, H, , Y, 
="61129", Passport Health Plan, M, , Y, 
="61225", SelectCare of Texas (Kelsey-Seybold), H, , , 
="61225", SelectCare of Texas (Kelsey-Seybold), M, , , 
="61271", J. F. Molloy and Associates Inc., M, , , 
="61271", Principal Financial Group, M, , Y, 
="61425", Starmark, H, , , 
="61425", Starmark, M, , , 
="61425", Tooling & Manufacturing Association, H, , , 
="61425", Tooling & Manufacturing Association, M, , , 
="61425", Trustmark Insurance Company, H, , Y, 
="61425", Trustmark Insurance Company, M, , Y, 
="61453", Kemper Benefits, H, , , 
="61453", Kemper Benefits, M, , , 
="61604", PrimeWest Health, H, , Y, 
="61604", PrimeWest Health, M, , Y, 
="61665", Preferred Health Systems A Coventry Health Care Plan, H, , , 
="61665", Preferred Health Systems A Coventry Health Care Plan, M, , , 
="62030", American General, H, , Y, 
="62030", American General, M, , Y, 
="62061", Harrington Health-Kansas (formerly known as Fiserv Health-Kansas), H, , , 
="62061", Harrington Health-Kansas (formerly known as Fiserv Health-Kansas), M, , , 
="62111", Health Cost Solutions, H, , , 
="62111", Health Cost Solutions, M, , , 
="62119", Northwest Diagnostic Clinic/SelectCare of Texas (NWDC), H, , , 
="62119", Northwest Diagnostic Clinic/SelectCare of Texas (NWDC), M, , , 
="62129", Healthsource TN (CIGNA), H, , , 
="62129", Healthsource TN (CIGNA), M, , , 
="62153", Windsor Medicare Extra, H, , Y, 
="62153", Windsor Medicare Extra, M, , Y, 
="62157", Health Partners - Jackson TN, H, , , 
="62157", Health Partners - Jackson TN, M, , , 
="62160", eviCore, H, , Y, 
="62160", eviCore, M, , Y, 
="62170", Unified Health Services, H, , , 
="62170", Unified Health Services, M, , , 
="62177", Medical Reimbursements of America, H, , , 
="62177", Medical Reimbursements of America, M, , , 
="62179", Health Choice Arizona, H, , Y, 
="62179", Health Choice Arizona, M, , Y, 
="62180", Health Choice Generations, H, , Y, 
="62180", Health Choice Generations, M, , Y, 
="62181", Memorial Clinical Associates/ SelectCare of Texas (MCA), H, , , 
="62181", Memorial Clinical Associates/ SelectCare of Texas (MCA), M, , , 
="62183", Better Health Plans Inc., H, , , 
="62183", Better Health Plans Inc., M, , , 
="62183", Unison Health Plan/Better Health Plans, H, , , 
="62183", Unison Health Plan/Better Health Plans, M, , , 
="62218", Central SeniorCare, H, , , 
="62218", Central SeniorCare, M, , , 
="62308", CIGNA, H, , Y, 
="62308", CIGNA, M, , Y, 
="62308", CIGNA - PPA, H, , , 
="62308", CIGNA - PPA, M, , , 
="62308", CIGNA - PPO, H, , , 
="62308", CIGNA - PPO, M, , , 
="62308", CIGNA Health Plan - HMO, H, , , 
="62308", CIGNA Health Plan - HMO, M, , , 
="62308", Connecticut General (CIGNA), H, , , 
="62308", Connecticut General (CIGNA), M, , , 
="62308", EQUICOR, H, , , 
="62308", EQUICOR, M, , , 
="62308", EQUICOR - PPO, H, , , 
="62308", EQUICOR - PPO, M, , , 
="62308", Seton Employee Plan, H, , , 
="62308", Seton Employee Plan, M, , , 
="62741", Land of Lincoln Health Ins. Co., H, , , 
="62741", Land of Lincoln Health Ins. Co., M, , , 
="62777", TRILOGY NETWORK, H, , , 
="62777", TRILOGY NETWORK, M, , , 
="63002", Mercy LIFE of Alabama, H, , , 
="63002", Mercy LIFE of Alabama, M, , , 
="63092", HealthSpring HMO/HealthSpring Medicare+Choice, H, , , 
="63092", HealthSpring HMO/HealthSpring Medicare+Choice, M, , Y, 
="63100", Behavioral Health Systems, H, , , 
="63100", Behavioral Health Systems, M, , , 
="63103", American Behavioral, H, , , 
="63103", American Behavioral, M, , , 
="63114", Viva Health Plan, H, , Y, 
="63114", Viva Health Plan, M, , Y, 
="63363", Health Plus Physicians Organization, H, , , 
="63363", Health Plus Physicians Organization, M, , , 
="63665", Great-West Healthcare (formerly American General), H, , , 
="63665", Great-West Healthcare (formerly American General), M, , , 
="63740", DentaQuest Vision, H, , , 
="63740", DentaQuest Vision, M, , , 
="63740", EyeQuest, H, , , 
="63740", EyeQuest, M, , , 
="64009", Valir Pace, H, , , 
="64009", Valir Pace, M, , , 
="64068", Creative Medical Systems, H, , , 
="64068", Creative Medical Systems, M, , , 
="64068", MHP Systems, H, , , 
="64068", MHP Systems, M, , , 
="64068", Mississippi Health Partners, H, , , 
="64068", Mississippi Health Partners, M, , , 
="64069", Fox-Everett Inc., H, , , 
="64069", Fox-Everett Inc., M, , , 
="64071", Acclaim, H, , , 
="64071", Acclaim, M, , , 
="64084", Mississippi Physicians Care Network, H, , , 
="64084", Mississippi Physicians Care Network, M, , , 
="64088", Mississippi Select Health Care, H, , , 
="64088", Mississippi Select Health Care, M, , , 
="64088", Select Administrative Services (SAS), H, , , 
="64088", Select Administrative Services (SAS), M, , , 
="64090", AmFirst Insurance Company, H, , Y, 
="64090", AmFirst Insurance Company, M, , Y, 
="64157", Meritain Health, H, , , 
="64157", Meritain Health, M, , , 
="64158", Agency Services  Inc, H, , , 
="64158", Agency Services  Inc, M, , , 
="64158", Meritain Health / Agency Services, H, , , 
="64158", Meritain Health / Agency Services, M, , , 
="64246", Guardian Life Insurance Company of America, H, , Y, 
="64246", Guardian Life Insurance Company of America, M, , Y, 
="64270", Corporate Plan Management Inc, H, , , 
="64270", Corporate Plan Management Inc, M, , , 
="64300", TRIPLEFIN LLC, H, , , 
="64300", TRIPLEFIN LLC, M, , , 
="65021", Orange County Health Care Agency, H, , , 
="65021", Orange County Health Care Agency, M, , , 
="65026", Baptist Health South Florida, M, , , 
="65031", CarePlus Health Plans Inc., M, , Y, 
="65054", Premier Eye Care, M, , Y, 
="65062", Care Access Health Plan (CAHP), M, , Y, 
="65062", Eye Management Inc. (EMI), M, , Y, 
="65062", Health Network One, M, , Y, 
="65062", HN1 Therapy Network (HN1TN), M, , Y, 
="65062", HS1 Medical Management, M, , Y, 
="65074", Olympus Managed Health Care, H, , , 
="65074", Olympus Managed Health Care, M, , , 
="65085", NAA (North America Administrators L.P.) (Nashville TN), H, , , 
="65085", NAA (North America Administrators L.P.) (Nashville TN), M, , , 
="65088", CareFlorida, H, , , 
="65088", CareFlorida, M, , , 
="65088", Preferred Care Partners Florida, H, , , 
="65088", Preferred Care Partners Florida, M, , , 
="65093", Advocate Physician Partners, H, , , 
="65093", Advocate Physician Partners, M, , Y, 
="65093", Silver Cross Health Connection, H, , , 
="65093", Silver Cross Health Connection, M, , Y, 
="65101", AXA Assistance_USA, H, , , 
="65101", AXA Assistance_USA, M, , , 
="65101", HAA Preferred Partners, H, , , 
="65101", HAA Preferred Partners, M, , , 
="66004", Health Economic Livelihood Partnership (HELP), H, , Y, 
="66004", Health Economic Livelihood Partnership (HELP), M, , Y, 
="66055", Netcare Life and Health Insurance (Hagatna Guam), H, , , 
="66055", Netcare Life and Health Insurance (Hagatna Guam), M, , , 
="66121", Community Medical Group of the West Valley Inc., H, , , 
="66121", Community Medical Group of the West Valley Inc., M, , , 
="66122", Eastland Medical Group, H, , , 
="66122", Eastland Medical Group, M, , , 
="66124", West Covina Medical Group, H, , , 
="66124", West Covina Medical Group, M, , , 
="66125", LakeSide Medical Group, H, , , 
="66125", LakeSide Medical Group, M, , , 
="66126", Verdugo Hills Medical Group, H, , , 
="66126", Verdugo Hills Medical Group, M, , , 
="66127", Lakeside Comprehensive Healthcare, H, , , 
="66127", Lakeside Comprehensive Healthcare, M, , , 
="66170", Community Health Group, H, , , 
="66170", Community Health Group, M, , , 
="66698", CentraCare, H, , , 
="66698", CentraCare, M, , , 
="66705", Unity Health Insurance, H, , , 
="66705", Unity Health Insurance, M, , , 
="66917", Parkland Community Health Plan, H, , Y, 
="66917", Parkland Community Health Plan, M, , Y, 
="67668", BHSF International, M, , , 
="67829", Sterling Medicare Advantage, H, , Y, 
="67829", Sterling Medicare Advantage, M, , Y, 
="68011", Capitol Administrators, H, , , 
="68011", Capitol Administrators, M, , , 
="68021", Health Net - VA Patient Centered Community Care Program, H, , Y, 
="68021", Health Net - VA Patient Centered Community Care Program, M, , Y, 
="68035", Health Plan of San Joaquin, H, , Y, 
="68035", Health Plan of San Joaquin, M, , Y, 
="68035", San Joaquin Health Administrators, M, , , 
="68036", John Muir Mt. Diablo Health System, H, , Y, 
="68036", John Muir Mt. Diablo Health System, M, , Y, 
="68036", John Muir Physician Network, M, , , 
="68037", OMNI/Medicore HP, H, , , 
="68037", OMNI/Medicore HP, M, , , 
="68039", Western Health Advantage, H, , , 
="68039", Western Health Advantage, M, , , 
="68047", California Health & Wellness, H, Y, , 
="68047", California Health & Wellness, M, Y, , 
="68063", Celtic Insurance, H, , Y, 
="68063", Celtic Insurance, M, , Y, 
="68064", Healthy Texas, H, , , 
="68064", Healthy Texas, M, , , 
="68068", Cenpatico - Arizona, H, , , 
="68068", Cenpatico - Arizona, M, , , 
="68068", Cenpatico - FL, H, , , 
="68068", Cenpatico - FL, M, , , 
="68068", Cenpatico - Georgia, H, , , 
="68068", Cenpatico - Georgia, M, , , 
="68068", Cenpatico - Indiana, H, , , 
="68068", Cenpatico - Indiana, M, , , 
="68068", Cenpatico - OHIO, H, , , 
="68068", Cenpatico - OHIO, M, , , 
="68068", Cenpatico - WI, H, , , 
="68068", Cenpatico - WI, M, , , 
="68068", Cenpatico Behavioral Health, H, , , 
="68068", Cenpatico Behavioral Health, M, , , 
="68068", Cenpatico Behavioral Health Texas, H, , , 
="68068", Cenpatico Behavioral Health Texas, M, , , 
="68068", Cenpatico Massachuetts, H, , , 
="68068", Cenpatico Massachuetts, M, , , 
="68068", Cenpatico New Hampshire, H, , , 
="68068", Cenpatico New Hampshire, M, , , 
="68068", Cenpatico South Carolina, H, , , 
="68068", Cenpatico South Carolina, M, , , 
="68068", Centene Advantage Plans, H, , , 
="68068", Centene Advantage Plans, M, , , 
="68068", ILCBH, H, , , 
="68068", ILCBH, M, , , 
="68068", KS - Cenpatico Kansas, H, , , 
="68068", KS - Cenpatico Kansas, M, , , 
="68068", KY - Cenpatico Kentucky, H, , , 
="68068", KY - Cenpatico Kentucky, M, , , 
="68068", MO - Cenpatico Missouri, H, , , 
="68068", MO - Cenpatico Missouri, M, , , 
="68068", MS - Cenpatico Mississippi, H, , , 
="68068", MS - Cenpatico Mississippi, M, , , 
="68069", Absolute Total Care, H, , Y, 
="68069", Absolute Total Care, M, , , 
="68069", Advantage by Bridgeway Health Solutions, H, , , 
="68069", Advantage by Bridgeway Health Solutions, M, , , 
="68069", Advantage by Buckeye Community Health Plan, H, , , 
="68069", Advantage by Buckeye Community Health Plan, M, , , 
="68069", Advantage by Managed Health Services, H, , , 
="68069", Advantage by Managed Health Services, M, , , 
="68069", Advantage by Peach State, H, , , 
="68069", Advantage by Peach State, M, , , 
="68069", Advantage by Sunshine State, H, , , 
="68069", Advantage by Sunshine State, M, , , 
="68069", Advantage by Superior HealthPlan, H, , , 
="68069", Advantage by Superior HealthPlan, M, , , 
="68069", Ambetter from Buckeye Community Health Plan, H, , , 
="68069", Ambetter from Buckeye Community Health Plan, M, , , 
="68069", Ambetter from CeltiCare Health Plan, H, , , 
="68069", Ambetter from CeltiCare Health Plan, M, , , 
="68069", Ambetter from Magnolia Health, H, , , 
="68069", Ambetter from Magnolia Health, M, , , 
="68069", Ambetter from Managed Health Services, H, , , 
="68069", Ambetter from Managed Health Services, M, , , 
="68069", Ambetter from Peach State Health Plan, H, , , 
="68069", Ambetter from Peach State Health Plan, M, , , 
="68069", Ambetter from Sunshine Health, H, , , 
="68069", Ambetter from Sunshine Health, M, , , 
="68069", Ambetter from Superior Health, H, , , 
="68069", Ambetter from Superior Health, M, , , 
="68069", Ambetter of Arkansas, H, , , 
="68069", Ambetter of Arkansas, M, , , 
="68069", Bridgeway Arizona, H, , Y, 
="68069", Bridgeway Arizona, M, , Y, 
="68069", Buckeye Community Health, H, , Y, 
="68069", Buckeye Community Health, M, , Y, 
="68069", CeltiCare, H, , Y, 
="68069", CeltiCare, M, , Y, 
="68069", Granite State Health Plan, H, , , 
="68069", Granite State Health Plan, M, , , 
="68069", IlliniCare, H, , , 
="68069", IlliniCare, M, , , 
="68069", Kentucky Spirit Health Plan, H, , , 
="68069", Kentucky Spirit Health Plan, M, , , 
="68069", KS - Sunflower State Health, H, , , 
="68069", KS - Sunflower State Health, M, , , 
="68069", Louisiana Healthcare Connections, H, , , 
="68069", Louisiana Healthcare Connections, M, , , 
="68069", Magnolia, H, , , 
="68069", Magnolia, M, , , 
="68069", Managed Health Services Indiana (Medicaid HMO), H, , , 
="68069", Managed Health Services Indiana (Medicaid HMO), M, , Y, 
="68069", Managed Health Services Wisconsin, H, , Y, 
="68069", Managed Health Services Wisconsin, M, , Y, 
="68069", Michigan Fidelis Secure Care, H, , Y, 
="68069", Michigan Fidelis Secure Care, M, , Y, 
="68069", MO - Missouri Home State Health Care, H, , , 
="68069", MO - Missouri Home State Health Care, M, , , 
="68069", Peach State Health Plan, H, , Y, 
="68069", Peach State Health Plan, M, , , 
="68069", Sunshine State Health Plan, H, , , 
="68069", Sunshine State Health Plan, M, , , 
="68069", Superior Health Plan Texas, H, , Y, 
="68069", Superior Health Plan Texas, M, , , 
="68069", Trillium Medicaid, H, , , 
="68069", Trillium Medicaid, M, , , 
="68069", Trillium Medicare 2016, H, , , 
="68069", Trillium Medicare 2016, M, , , 
="68069", WA - Washington Coordinated Care, H, , , 
="68069", WA - Washington Coordinated Care, M, , , 
="68195", Healthsource Provident, H, , , 
="68195", Healthsource Provident, M, , , 
="68423", The Care Network/The Savannah Business Group, H, , , 
="68423", The Care Network/The Savannah Business Group, M, , , 
="70259", Pro Care Health Plan Inc, H, , , 
="70259", Pro Care Health Plan Inc, M, , , 
="70408", Union Security Insurance Company, H, , Y, 
="70408", Union Security Insurance Company, M, , Y, 
="70454", PACE CNY, H, , , 
="70454", PACE CNY, M, , , 
="71057", Cannon Cochran Management Services Inc. Metairie LA, H, , , 
="71057", Cannon Cochran Management Services Inc. Metairie LA, M, , , 
="71063", HealthSCOPE Benefits Inc., H, , Y, 
="71063", HealthSCOPE Benefits Inc., M, , Y, 
="71075", Healthsource AR (Med) (CIGNA), H, , , 
="71075", Healthsource AR (Med) (CIGNA), M, , , 
="71080", Novasys Health Network, H, , , 
="71080", Novasys Health Network, M, , , 
="71084", HealthScope Benefits, H, , , 
="71084", HealthScope Benefits, M, , , 
="71404", Continental General Insurance Company, H, , Y, 
="71404", Continental General Insurance Company, M, , Y, 
="71412", ExclusiCare, H, , , 
="71412", ExclusiCare, M, , , 
="71412", Mutual of Omaha Insurance Company, H, , Y, 
="71412", Mutual of Omaha Insurance Company, M, , Y, 
="71412", Mutually Preferred, H, , , 
="71412", Mutually Preferred, M, , , 
="71412", United of Omaha, H, , , 
="71412", United of Omaha, M, , , 
="71498", LifeCircles PACE, H, , , 
="71498", LifeCircles PACE, M, , , 
="72099", PHCS Claims (formerly American LIFECARE), H, , , 
="72099", PHCS Claims (formerly American LIFECARE), M, , , 
="72126", Peoples Health Network, H, , Y, 
="72126", Peoples Health Network, M, , Y, 
="72128", Vantage Health Plan Inc., H, , Y, 
="72128", Vantage Health Plan Inc., M, , Y, 
="72148", PPOPlus LLC, H, , , 
="72148", PPOPlus LLC, M, , , 
="72189", Golden Triangle Physician Alliance/SelectCare of Texas (GTPA), H, , , 
="72189", Golden Triangle Physician Alliance/SelectCare of Texas (GTPA), M, , , 
="72261", SCAN Health Plan, H, , , 
="72261", SCAN Health Plan, M, , , 
="72436", PACE Central Iowa, H, , , 
="72436", PACE Central Iowa, M, , , 
="72467", ACS Benefit Services Inc., H, , , 
="72467", ACS Benefit Services Inc., M, , , 
="73066", Reserve National Insurance Company, H, , Y, 
="73066", Reserve National Insurance Company, M, , Y, 
="73067", QuikTrip, H, , , 
="73067", QuikTrip, M, , Y, 
="73071", C. L. Frates & Co - OSMA Health, H, , , 
="73071", C. L. Frates & Co - OSMA Health, M, , , 
="73071", OSMA Health - C. L. Frates, H, , , 
="73071", OSMA Health - C. L. Frates, M, , , 
="73099", Standard Life and Accident Insurance Company, H, , Y, 
="73099", Standard Life and Accident Insurance Company, M, , Y, 
="73100", Kempton Company, H, , , 
="73100", Kempton Company, M, , , 
="73100", Kempton Group Administrators, H, , , 
="73100", Kempton Group Administrators, M, , , 
="73117", Tribute /SelectCare of Oklahoma, H, , Y, 
="73117", Tribute /SelectCare of Oklahoma, M, , Y, 
="73126", Equitable Plan Services (Oklahoma City OK), H, , , 
="73126", Equitable Plan Services (Oklahoma City OK), M, , , 
="73143", Community Care Managed Health Care Plans of Oklahoma, H, , Y, 
="73143", Community Care Managed Health Care Plans of Oklahoma, M, , Y, 
="73145", Preferred Community Choice/PCCSelect/CompMed, H, , , 
="73145", Preferred Community Choice/PCCSelect/CompMed, M, , , 
="73147", Healthcare Solutions Group, H, , , 
="73147", Healthcare Solutions Group, M, , , 
="73155", Waterstone Benefit Administrators (Oklahoma Providers), H, , , 
="73155", Waterstone Benefit Administrators (Oklahoma Providers), M, , , 
="73159", First Health Network  (f.k.a. CCN Managed Care Inc. & PPO Oklahoma), H, , , 
="73159", First Health Network  (f.k.a. CCN Managed Care Inc. & PPO Oklahoma), M, , , 
="73172", Scan Health Plan Arizona, H, , , 
="73172", Scan Health Plan Arizona, M, , , 
="73743", Village Family Practice, H, , , 
="73743", Village Family Practice, M, , , 
="74048", American National Ins. Co. (ANICO), H, , , 
="74048", American National Ins. Co. (ANICO), M, , , 
="74095", USAA (United Services Automobile Association), H, , , 
="74095", USAA (United Services Automobile Association), M, , , 
="74101", Wisconsin Department of Corrections, H, , , 
="74101", Wisconsin Department of Corrections, M, , , 
="74205", Right Care from Scott & White, H, , Y, 
="74205", Right Care from Scott & White, M, , Y, 
="74223", UMR (formerly UMR San Antonio Benefit Planners), H, , , 
="74223", UMR (formerly UMR San Antonio Benefit Planners), M, , , 
="74227", UnitedHealthcare StudentResources, H, , Y, 
="74227", UnitedHealthcare StudentResources, M, , Y, 
="74238", Boon-Chapman Benefit Administrators Inc., H, , , 
="74238", Boon-Chapman Benefit Administrators Inc., M, , , 
="74240", Assured Benefits Administrators, H, , , 
="74240", Assured Benefits Administrators, M, , , 
="74272", Dell Children's Health Plan, H, , , 
="74272", Dell Children's Health Plan, M, , , 
="74284", Driscoll Children's Health Plan, H, , Y, 
="74284", Driscoll Children's Health Plan, M, , Y, 
="74289", MHNET, H, , Y, 
="74289", MHNET, M, , Y, 
="74323", MedBen (Newark OH), H, , , 
="74323", MedBen (Newark OH), M, , , 
="74323", Medical Benefits Administrators Inc. (Newark OH), H, , , 
="74323", Medical Benefits Administrators Inc. (Newark OH), M, , , 
="74323", Medical Benefits Companies (Newark OH), H, , , 
="74323", Medical Benefits Companies (Newark OH), M, , , 
="74323", Medical Benefits Mutual (Newark OH), H, , , 
="74323", Medical Benefits Mutual (Newark OH), M, , , 
="74323", Medical Benefits Mutual Life Insrance Co., H, , , 
="74323", Medical Benefits Mutual Life Insrance Co., M, , , 
="74431", Ohio PPO Connect, H, , , 
="74431", Ohio PPO Connect, M, , , 
="75068", Assurant Health Self Funded, H, , , 
="75068", Assurant Health Self Funded, M, , , 
="75087", States General Life Insurance, H, , , 
="75087", States General Life Insurance, M, , , 
="75126", Harpeth IPA - Amerivantage, M, , , 
="75130", UMC Health Plan, H, , , 
="75130", UMC Health Plan, M, , , 
="75133", Team Choice PNS, H, , , 
="75133", Team Choice PNS, M, , , 
="75136", CoreSource Little Rock, H, , Y, 
="75136", CoreSource Little Rock, M, , Y, 
="75137", AmeriBen Solutions Inc., H, , , 
="75137", AmeriBen Solutions Inc., M, , , 
="75185", AAG-American Administravie Group ( Formerly  Icon Benefit Admin), H, , , 
="75185", AAG-American Administravie Group ( Formerly  Icon Benefit Admin), M, , , 
="75190", CareFirst Administrators/NCAS, H, , Y, 
="75190", CareFirst Administrators/NCAS, M, , Y, 
="75191", CareFirst Administrators/NCAS, H, , , 
="75191", CareFirst Administrators/NCAS, M, , , 
="75196", UMR (formerly Harrington Benefit Services - Westerville), H, , , 
="75196", UMR (formerly Harrington Benefit Services - Westerville), M, , , 
="75228", Texas Childrens Health Plan (Medicaid), H, , Y, 
="75228", Texas Childrens Health Plan (Medicaid), M, , Y, 
="75232", Employers Direct Health, H, , , 
="75232", Employers Direct Health, M, , , 
="75233", Employer's Direct Health - SF, H, , , 
="75233", Employer's Direct Health - SF, M, , , 
="75235", Employer's Direct Health - FI, H, , , 
="75235", Employer's Direct Health - FI, M, , , 
="75236", Employer's Direct Health - Employee Plan, H, , , 
="75236", Employer's Direct Health - Employee Plan, M, , , 
="75237", Healthsmart Accel, H, , , 
="75237", Healthsmart Accel, M, , , 
="75243", UMR (formerly Harrington Benefit Services), H, , , 
="75243", UMR (formerly Harrington Benefit Services), M, , , 
="75250", HealthSmart Preferred Care Inc., H, , , 
="75250", HealthSmart Preferred Care Inc., M, , , 
="75255", Healthsource N. TX (CIGNA), H, , , 
="75255", Healthsource N. TX (CIGNA), M, , , 
="75256", Verity National Group, H, , , 
="75256", Verity National Group, M, , , 
="75261", Community Health Electronic Claims/CHEC/webTPA, H, , Y, 
="75261", Community Health Electronic Claims/CHEC/webTPA, M, , Y, 
="75261", webTPA/Community Health Electronic Claims/CHEC, H, , , 
="75261", webTPA/Community Health Electronic Claims/CHEC, M, , , 
="75273", Geisinger Health Plan, H, , , 
="75273", Geisinger Health Plan, M, , , 
="75274", IHG Direct, H, , , 
="75274", IHG Direct, M, , , 
="75278", Arkansas Best Corporation - Choice Benefits, H, , Y, 
="75278", Arkansas Best Corporation - Choice Benefits, M, , Y, 
="75281", New Era Life Insurance Company, H, , , 
="75281", New Era Life Insurance Company, M, , , 
="75284", Consolidated Associates Railroad, H, , , 
="75284", Consolidated Associates Railroad, M, , , 
="75299", Angeles IPA (SynerMed), H, , , 
="75299", Angeles IPA (SynerMed), M, , , 
="75299", Bellflower Hospital (Synermed), H, , , 
="75299", Bellflower Hospital (Synermed), M, , , 
="75299", East LA - APMG, H, , , 
="75299", East LA - APMG, M, , , 
="75299", Employee Health System Medical Group, H, , , 
